location,isoCode,date,totalVaccinations,total100,popData2019
United Kingdom,GBR,2021-02-10,14033555,0.2106,66647112
United States,USA,2020-12-13,0,0.0000,329064917
United States,USA,2020-12-20,556208,0.0017,329064917
United States,USA,2020-12-21,614117,0.0019,329064917
United States,USA,2020-12-23,1008025,0.0031,329064917
United States,USA,2020-12-26,1944585,0.0059,329064917
United States,USA,2020-12-28,2127143,0.0065,329064917
United States,USA,2020-12-30,2794588,0.0085,329064917
United States,USA,2021-01-02,4225756,0.0128,329064917
United States,USA,2021-01-04,4563260,0.0139,329064917
United States,USA,2021-01-05,4836469,0.0147,329064917
United States,USA,2021-01-06,5306797,0.0161,329064917
United States,USA,2021-01-07,5919418,0.0180,329064917
United States,USA,2021-01-08,6688231,0.0203,329064917
United States,USA,2021-01-11,8987322,0.0273,329064917
United States,USA,2021-01-12,9327138,0.0283,329064917
United States,USA,2021-01-13,10278462,0.0312,329064917
United States,USA,2021-01-14,11148991,0.0339,329064917
United States,USA,2021-01-15,12279180,0.0373,329064917
United States,USA,2021-01-19,15707588,0.0477,329064917
United States,USA,2021-01-20,16525281,0.0502,329064917
United States,USA,2021-01-21,17546374,0.0533,329064917
United States,USA,2021-01-22,19107959,0.0581,329064917
United States,USA,2021-01-23,20537990,0.0624,329064917
United States,USA,2021-01-24,21848655,0.0664,329064917
United States,USA,2021-01-25,22734243,0.0691,329064917
United States,USA,2021-01-26,23540994,0.0715,329064917
United States,USA,2021-01-27,24652634,0.0749,329064917
United States,USA,2021-01-28,26193682,0.0796,329064917
United States,USA,2021-01-29,27884661,0.0847,329064917
United States,USA,2021-01-30,29577902,0.0899,329064917
United States,USA,2021-01-31,31123299,0.0946,329064917
United States,USA,2021-02-01,32222402,0.0979,329064917
United States,USA,2021-02-02,32780860,0.0996,329064917
United States,USA,2021-02-03,33878254,0.1030,329064917
United States,USA,2021-02-04,35203710,0.1070,329064917
United States,USA,2021-02-05,36819212,0.1119,329064917
United States,USA,2021-02-06,39037964,0.1186,329064917
United States,USA,2021-02-07,41210937,0.1252,329064917
United States,USA,2021-02-08,42417617,0.1289,329064917
United States,USA,2021-02-09,43206190,0.1313,329064917
United States,USA,2021-02-10,44769970,0.1361,329064917
United States,USA,2021-02-11,46390270,0.1410,329064917
